Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,269,255,524,392,011
5-9 years,249,251,500,374,011
10-14 years,279,305,584,437,013
15-19 years,388,388,776,581,017
20-24 years,473,584,1.057,791,023
25-29 years,808,888,1.696,1269,037
30-34 years,1.056,962,2.018,1510,044
35-39 years,949,805,1.754,1312,038
40-44 years,731,607,1.338,1001,029
45-49 years,574,521,1.095,819,024
50-54 years,443,348,791,592,017
55-59 years,249,259,508,380,011
60-64 years,104,149,253,189,005
65-69 years,61,124,185,138,004
70-74 years,40,83,123,092,003
75-79 years,26,52,78,058,002
80-84 years,14,32,46,034,<001
85 years or more,6,33,39,029,<001
Total,6.719,6.646,13.365,10000,290
%,5027,4973,10000,,

