Població estrangera a 1 de gener. Per països. 2021
Garrotxa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;597;203;800;66,83;5,28
Senegal;97;28;125;10,44;0,51
Mauritània;79;21;100;8,35;6,78
Mali;74;20;94;7,85;1,17
Ghana;30;8;38;3,17;0,51
Guinea;12;5;17;1,42;0,42
Guinea Bissau;..;..;8;0,67;1,02
Costa d'Ivori;..;..;4;0,33;0,48
Nigèria;..;..;4;0,33;0,06
Resta de països;..;..;7;0,58;..
Total subcontinent;907;290;1197;100,00;..

