Municipal distribution. 2022
Gironès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.178,1.093,6892,542
Salt,12.300,178,1122,145
Llagostera,1.499,73,460,487
Cassà de la Selva,1.812,64,404,353
Sant Julià de Ramis,326,27,170,828
Fornells de la Selva,130,26,164,2000
Celrà,1.120,26,164,232
Sarrià de Ter,411,24,151,584
Bordils,295,11,069,373
Bescanó,271,11,069,406
Vilablareix,78,8,050,1026
Quart,192,8,050,417
Sant Gregori,190,7,044,368
Viladasens,21,6,038,2857
Flaçà,300,6,038,200
Sant Jordi Desvalls,104,4,025,385
Cervià de Ter,117,4,025,342
Other municipalities,359,10,063,279
Gironès,39.703,1.586,10000,399

