Foreign population by age and sex. 2021
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,88,179,566,051
5-9 years,78,83,161,509,046
10-14 years,80,44,124,392,035
15-19 years,123,48,171,540,049
20-24 years,302,60,362,1144,103
25-29 years,332,51,383,1210,109
30-34 years,240,73,313,989,089
35-39 years,324,93,417,1318,118
40-44 years,377,79,456,1441,129
45-49 years,219,48,267,844,076
50-54 years,148,27,175,553,050
55-59 years,61,9,70,221,020
60-64 years,45,7,52,164,015
65-69 years,..,..,27,085,008
70-74 years,..,..,5,016,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.451,714,3.165,10000,898
%,7744,2256,10000,,

