Població estrangera a 1 de gener. Per països. 2021
Gavà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;215;167;382;24,07;0,54
Romania;160;181;341;21,49;0,38
França;154;132;286;18,02;0,78
Alemanya;87;83;170;10,71;0,91
Portugal;57;51;108;6,81;0,75
Països Baixos;29;22;51;3,21;0,54
Bulgària;12;23;35;2,21;0,31
Polònia;10;25;35;2,21;0,34
Irlanda;16;11;27;1,70;1,04
Suècia;13;8;21;1,32;0,72
Eslovàquia;9;11;20;1,26;1,54
Bèlgica;10;8;18;1,13;0,33
Hongria;8;10;18;1,13;0,91
Lituània;6;9;15;0,95;0,67
Àustria;5;8;13;0,82;0,90
Grècia;5;7;12;0,76;0,65
Txèquia;5;7;12;0,76;0,76
Letònia;..;..;8;0,50;0,79
Dinamarca;..;..;6;0,38;0,48
Resta de països;4;5;9;0,57;..
Total subcontinent;812;775;1587;100,00;..

