Població estrangera a 1 de gener. Per municipis. 2021
Comarques Centrals
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d218&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14744;74;48,68;0,50
Calaf;790;21;13,82;2,66
Vic;13518;15;9,87;0,11
Sant Vicenç de Castellet;1313;8;5,26;0,61
Manlleu;4919;8;5,26;0,16
Gironella;560;8;5,26;1,43
Sant Hipòlit de Voltregà;383;4;2,63;1,04
Resta de municipis;20692;14;9,21;0,07
Comarques Centrals;56919;152;100,00;0,27

