Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;11;26;4,16;0,37
De 5 a 9 años;21;23;44;7,04;0,62
De 10 a 14 años;20;18;38;6,08;0,54
De 15 a 20 años;16;16;32;5,12;0,45
De 20 a 24 años;22;21;43;6,88;0,61
De 25 a 29 años;22;25;47;7,52;0,67
De 30 a 34 años;17;25;42;6,72;0,59
De 35 a 39 años;22;41;63;10,08;0,89
De 40 a 44 años;44;48;92;14,72;1,30
De 44 a 49 años;26;35;61;9,76;0,86
De 50 a 54 años;30;31;61;9,76;0,86
De 55 a 59 años;18;14;32;5,12;0,45
De 60 a 64 años;16;10;26;4,16;0,37
De 65 a 69 años;4;8;12;1,92;0,17
De 70 a 74 años;..;..;4;0,64;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;329;625;100,00;8,85
%;47,36;52,64;100,00;;

