Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,255,527,998,444
5-9 years,163,171,334,633,281
10-14 years,134,147,281,532,237
15-19 years,167,85,252,477,212
20-24 years,188,153,341,646,287
25-29 years,189,198,387,733,326
30-34 years,239,304,543,1029,458
35-39 years,318,298,616,1167,519
40-44 years,333,249,582,1103,490
45-49 years,315,172,487,923,410
50-54 years,224,133,357,676,301
55-59 years,134,105,239,453,201
60-64 years,112,64,176,333,148
65-69 years,49,20,69,131,058
70-74 years,29,24,53,100,045
75-79 years,5,13,18,034,015
80-84 years,4,8,12,023,010
85 years or more,..,..,4,008,003
Total,2.875,2.403,5.278,10000,4448
%,5447,4553,10000,,

