Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d217&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;473;72,55;1,70
Mollerussa;4372;40;6,13;0,91
Balaguer;4048;32;4,91;0,79
Alcarràs;3235;15;2,30;0,46
Vilanova de la Barca;263;11;1,69;4,18
Térmens;181;10;1,53;5,52
Torrelameu;216;8;1,23;3,70
Menàrguens;108;8;1,23;7,41
Almacelles;1549;8;1,23;0,52
Soleràs, el;49;7;1,07;14,29
Albesa;281;7;1,07;2,49
Corbins;214;6;0,92;2,80
Bellvís;452;4;0,61;0,88
Resto de municipios;30449;23;3,53;0,08
Ponent;73242;652;100,00;0,89

