Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c19&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bisbal d'Empordà, la;2189;50;24,75;2,28
Palamós;2505;43;21,29;1,72
Palafrugell;5269;20;9,90;0,38
Calonge i Sant Antoni;2528;15;7,43;0,59
Torroella de Montgrí;3253;14;6,93;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;3579;14;6,93;0,39
Sant Feliu de Guíxols;3873;13;6,44;0,34
Begur;809;9;4,46;1,11
Forallac;178;5;2,48;2,81
Pals;551;4;1,98;0,73
Resto de municipios;2693;15;7,43;0,56
Baix Empordà;27427;202;100,00;0,74

