Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;216;188;404;8,85;0,60
De 5 a 9 años;115;101;216;4,73;0,32
De 10 a 14 años;121;112;233;5,10;0,34
De 15 a 20 años;159;81;240;5,26;0,36
De 20 a 24 años;259;102;361;7,91;0,53
De 25 a 29 años;343;136;479;10,49;0,71
De 30 a 34 años;351;208;559;12,24;0,83
De 35 a 39 años;399;166;565;12,37;0,84
De 40 a 44 años;380;197;577;12,64;0,85
De 44 a 49 años;282;113;395;8,65;0,58
De 50 a 54 años;180;79;259;5,67;0,38
De 55 a 59 años;92;49;141;3,09;0,21
De 60 a 64 años;51;29;80;1,75;0,12
De 65 a 69 años;32;6;38;0,83;0,06
De 70 a 74 años;..;..;11;0,24;0,02
De 75 a 79 años;..;..;6;0,13;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2992;1574;4566;100,00;6,76
%;65,53;34,47;100,00;;

