Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;250;273;523;4,08;0,85
De 5 a 9 anys;326;288;614;4,79;0,99
De 10 a 14 anys;327;317;644;5,02;1,04
De 15 a 19 anys;362;329;691;5,39;1,12
De 20 a 24 anys;402;433;835;6,51;1,35
De 25 a 29 anys;450;471;921;7,19;1,49
De 30 a 34 anys;492;595;1087;8,48;1,76
De 35 a 39 anys;609;839;1448;11,30;2,34
De 40 a 44 anys;714;811;1525;11,90;2,47
De 45 a 49 anys;695;645;1340;10,45;2,17
De 50 a 54 anys;574;562;1136;8,86;1,84
De 55 a 59 anys;442;369;811;6,33;1,31
De 60 a 64 anys;280;256;536;4,18;0,87
De 65 a 69 anys;169;187;356;2,78;0,58
De 70 a 74 anys;77;118;195;1,52;0,32
De 75 a 79 anys;43;43;86;0,67;0,14
De 80 a 84 anys;15;30;45;0,35;0,07
85 anys o més;7;18;25;0,20;0,04
Total;6234;6584;12818;100,00;20,75
%;48,63;51,37;100,00;;

