Població estrangera a 1 de gener. Per països. 2022
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;677;777;1454;29,00;2,71
Brasil;268;394;662;13,21;3,24
Veneçuela;226;304;530;10,57;1,62
Hondures;162;346;508;10,13;0,99
Perú;165;177;342;6,82;1,14
República Dominicana;169;156;325;6,48;1,77
Bolívia;133;166;299;5,96;1,28
Equador;124;93;217;4,33;0,95
Argentina;78;121;199;3,97;0,76
Cuba;61;72;133;2,65;1,47
Paraguai;23;44;67;1,34;0,44
Xile;28;29;57;1,14;0,59
Mèxic;20;34;54;1,08;0,76
Uruguai;16;21;37;0,74;0,47
Estats Units, els;15;19;34;0,68;0,39
El Salvador;9;22;31;0,62;0,47
Nicaragua;8;16;24;0,48;0,64
Guatemala;4;9;13;0,26;1,29
Costa Rica;..;..;8;0,16;1,01
Panamà;..;..;5;0,10;0,79
Canadà;..;..;4;0,08;0,29
Dominica;..;..;4;0,08;1,69
Haití;..;..;4;0,08;3,08
Resta de països;..;..;..;..;..
Total continent;2197;2816;5013;100,00;..

