Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Eslovaquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d144&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;381;54,04;0,11
Castelldefels;14122;27;3,83;0,19
Hospitalet de Llobregat, l';59773;25;3,55;0,04
Sant Cugat del Vallès;12757;22;3,12;0,17
Gavà;5251;21;2,98;0,40
Calella;3461;20;2,84;0,58
Badalona;34086;18;2,55;0,05
Pineda de Mar;4070;14;1,99;0,34
Mataró;20672;14;1,99;0,07
Terrassa;29980;12;1,70;0,04
Prat de Llobregat, el;5943;9;1,28;0,15
Malgrat de Mar;2345;8;1,13;0,34
Rubí;10022;7;0,99;0,07
Premià de Mar;3530;7;0,99;0,20
Viladecans;5290;6;0,85;0,11
Sant Quirze del Vallès;1052;6;0,85;0,57
Sant Andreu de Llavaneres;1362;5;0,71;0,37
Palafolls;582;5;0,71;0,86
Montgat;1256;5;0,71;0,40
Santa Perpètua de Mogoda;2529;4;0,57;0,16
Sant Joan Despí;2846;4;0,57;0,14
Sant Adrià de Besòs;5690;4;0,57;0,07
Sabadell;27774;4;0,57;0,01
Resto de municipios;162490;77;10,92;0,05
Metropolità;753716;705;100,00;0,09

