Municipal distribution. 2023
Garrotxa
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,9.637,1.135,7452,1178
Sant Feliu de Pallerols,267,117,768,4382
Besalú,312,87,571,2788
Sant Joan les Fonts,381,63,414,1654
"Planes d'Hostoles, les",207,23,151,1111
Maià de Montcal,85,20,131,2353
"Preses, les",89,19,125,2135
"Vall d'en Bas, la",111,15,098,1351
Sant Jaume de Llierca,93,14,092,1505
Castellfollit de la Roca,100,10,066,1000
"Vall de Bianya, la",103,8,053,777
Santa Pau,93,5,033,538
Other municipalities,400,7,046,175
Garrotxa,11.878,1.523,10000,1282

