Foreign population by age and sex. 2021
Segrià
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,264,002
5-9 years,..,..,5,189,001
10-14 years,..,..,6,226,001
15-19 years,4,7,11,415,003
20-24 years,9,11,20,755,005
25-29 years,13,13,26,981,006
30-34 years,13,10,23,868,006
35-39 years,11,5,16,604,004
40-44 years,22,7,29,1094,007
45-49 years,21,6,27,1019,007
50-54 years,17,10,27,1019,007
55-59 years,25,9,34,1283,008
60-64 years,..,..,16,604,004
65-69 years,7,5,12,453,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,93,265,10000,065
%,6491,3509,10000,,

