Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;134;248;7,50;0,93
De 5 a 9 años;121;111;232;7,02;0,87
De 10 a 14 años;89;93;182;5,51;0,68
De 15 a 20 años;77;63;140;4,24;0,52
De 20 a 24 años;180;77;257;7,78;0,96
De 25 a 29 años;179;49;228;6,90;0,85
De 30 a 34 años;217;103;320;9,68;1,20
De 35 a 39 años;195;180;375;11,35;1,41
De 40 a 44 años;364;178;542;16,40;2,03
De 44 a 49 años;308;94;402;12,16;1,51
De 50 a 54 años;213;49;262;7,93;0,98
De 55 a 59 años;71;18;89;2,69;0,33
De 60 a 64 años;18;6;24;0,73;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2147;1158;3305;100,00;12,39
%;64,96;35,04;100,00;;

