Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;2753;14,63;12,71
Calella;3936;1467;7,80;37,27
Pineda de Mar;4459;1377;7,32;30,88
Masnou, el;2854;1239;6,58;43,41
Premià de Mar;3854;1004;5,34;26,05
Malgrat de Mar;2461;994;5,28;40,39
Sant Andreu de Llavaneres;1584;880;4,68;55,56
Alella;1244;768;4,08;61,74
Tordera;1888;739;3,93;39,14
Vilassar de Mar;1620;701;3,73;43,27
Arenys de Mar;1982;680;3,61;34,31
Cabrils;1094;629;3,34;57,50
Montgat;1375;616;3,27;44,80
Sant Vicenç de Montalt;843;518;2,75;61,45
Premià de Dalt;1060;504;2,68;47,55
Canet de Mar;1469;463;2,46;31,52
Teià;609;377;2,00;61,90
Sant Pol de Mar;747;377;2,00;50,47
Santa Susanna;591;370;1,97;62,61
Argentona;793;333;1,77;41,99
Palafolls;667;301;1,60;45,13
Vilassar de Dalt;698;277;1,47;39,68
Caldes d'Estrac;576;256;1,36;44,44
Arenys de Munt;748;254;1,35;33,96
Tiana;484;252;1,34;52,07
Sant Cebrià de Vallalta;383;248;1,32;64,75
Cabrera de Mar;375;189;1,00;50,40
Dosrius;326;184;0,98;56,44
Sant Iscle de Vallalta;119;49;0,26;41,18
Òrrius;31;17;0,09;54,84
Maresme;60524;18816;100,00;31,09

