Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d139&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;..;..;..
Districte II;252;8;2,80;3,17
Districte III;555;4;1,40;0,72
Districte IV;2384;47;16,43;1,97
Districte V;2889;57;19,93;1,97
Districte VI;4767;115;40,21;2,41
Districte VII;6388;36;12,59;0,56
Districte VIII;5747;..;..;..
Districte IX;2118;13;4,55;0,61
Total;25542;286;100,00;1,12

