Foreign population by age and sex. 2021
Penedès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,763,002
5-9 years,4,5,9,687,001
10-14 years,..,..,8,611,001
15-19 years,7,4,11,840,002
20-24 years,..,..,6,458,<001
25-29 years,..,..,6,458,<001
30-34 years,..,..,7,534,001
35-39 years,9,13,22,1679,004
40-44 years,8,7,15,1145,002
45-49 years,..,..,10,763,002
50-54 years,..,..,10,763,002
55-59 years,..,..,5,382,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,305,<001
70-74 years,..,..,4,305,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,69,131,10000,021
%,4733,5267,10000,,

