Población extranjera a 1 de enero. Por países. 2023
Viladecans
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;238;223;461;45,20;0,75
Índia;189;98;287;28,14;0,99
Pakistán;133;98;231;22,65;0,41
Vietnam;4;7;11;1,08;0,93
Filipinas;..;..;8;0,78;0,07
Siria;..;..;6;0,59;0,41
Bangladesh;..;..;4;0,39;0,05
Nepal;..;..;4;0,39;0,17
Resto de países;..;..;8;0,78;..
Total continent;577;443;1020;100,00;..

