Foreign population by age and sex. 2021
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,1.125,1.050,2.175,564
5-9 years,1.028,965,1.993,517
10-14 years,840,753,1.593,413
15-19 years,972,739,1.711,444
20-24 years,1.609,1.174,2.783,722
25-29 years,2.061,1.759,3.820,991
30-34 years,2.344,2.267,4.611,1197
35-39 years,2.684,2.451,5.135,1332
40-44 years,2.717,2.086,4.803,1246
45-49 years,2.038,1.525,3.563,925
50-54 years,1.352,1.096,2.448,635
55-59 years,849,728,1.577,409
60-64 years,515,501,1.016,264
65-69 years,282,297,579,150
70-74 years,156,177,333,086
75-79 years,64,122,186,048
80-84 years,49,72,121,031
85 years or more,24,66,90,023
Total,20.709,17.828,38.537,10000
%,5374,4626,10000,

