Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Maresme
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;774;773;1547;7,51;2,56
De 5 a 9 años;609;566;1175;5,70;1,94
De 10 a 14 años;459;364;823;3,99;1,36
De 15 a 20 años;582;300;882;4,28;1,46
De 20 a 24 años;932;380;1312;6,37;2,17
De 25 a 29 años;1300;574;1874;9,09;3,10
De 30 a 34 años;1329;904;2233;10,83;3,69
De 35 a 39 años;1573;1053;2626;12,74;4,34
De 40 a 44 años;1700;875;2575;12,49;4,25
De 44 a 49 años;1322;679;2001;9,71;3,31
De 50 a 54 años;861;502;1363;6,61;2,25
De 55 a 59 años;537;359;896;4,35;1,48
De 60 a 64 años;346;232;578;2,80;0,95
De 65 a 69 años;202;162;364;1,77;0,60
De 70 a 74 años;114;75;189;0,92;0,31
De 75 a 79 años;48;48;96;0,47;0,16
De 80 a 84 años;18;27;45;0,22;0,07
85 años o más;11;21;32;0,16;0,05
Total;12717;7894;20611;100,00;34,05
%;61,70;38,30;100,00;;

