Població estrangera a 1 de gener. Per municipis. 2022
Berguedà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2427;833;63,73;34,32
Gironella;586;287;21,96;48,98
Puig-reig;361;97;7,42;26,87
Avià;123;31;2,37;25,20
Guardiola de Berguedà;72;18;1,38;25,00
Bagà;101;9;0,69;8,91
Cercs;47;8;0,61;17,02
Casserres;77;7;0,54;9,09
Olvan;28;6;0,46;21,43
Borredà;51;5;0,38;9,80
Resta de municipis;180;6;0,46;3,33
Berguedà;4053;1307;100,00;32,25

