Població estrangera a 1 de gener. Per municipis. 2021
Comarques Centrals
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d135&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Joan de Vilatorrada;1024;305;30,32;29,79
Manresa;14744;278;27,63;1,89
Vic;13518;71;7,06;0,53
Solsona;1342;38;3,78;2,83
Calaf;790;30;2,98;3,80
Moià;868;26;2,58;3,00
Berga;2373;26;2,58;1,10
Manlleu;4919;24;2,39;0,49
Centelles;458;17;1,69;3,71
Roda de Ter;835;13;1,29;1,56
Avinyó;235;13;1,29;5,53
Sant Vicenç de Castellet;1313;11;1,09;0,84
Artés;591;11;1,09;1,86
Sant Fruitós de Bages;592;10;0,99;1,69
Sallent;471;10;0,99;2,12
Torelló;2020;9;0,89;0,45
Navarcles;339;9;0,89;2,65
Tona;734;8;0,80;1,09
Sant Bartomeu del Grau;130;8;0,80;6,15
Navàs;566;7;0,70;1,24
Sant Salvador de Guardiola;147;7;0,70;4,76
Sant Llorenç de Morunys;66;7;0,70;10,61
Pont de Vilomara i Rocafort, el;282;6;0,60;2,13
Fonollosa;56;6;0,60;10,71
Sant Vicenç de Torelló;113;5;0,50;4,42
Taradell;524;4;0,40;0,76
Balenyà;440;4;0,40;0,91
Resta de municipis;7429;43;4,27;0,58
Comarques Centrals;56919;1006;100,00;1,77

