Población extranjera a 1 de enero. Por municipios. 2021
Terres de l'Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6312;193;35,09;3,06
Amposta;3529;146;26,55;4,14
Ràpita, la;2458;47;8,55;1,91
Deltebre;1126;29;5,27;2,58
Móra d'Ebre;1106;23;4,18;2,08
Ametlla de Mar, l';1699;18;3,27;1,06
Santa Bàrbara;550;14;2,55;2,55
Ampolla, l';837;11;2,00;1,31
Gandesa;668;10;1,82;1,50
Alcanar;1999;10;1,82;0,50
Roquetes;1200;8;1,45;0,67
Ulldecona;1613;7;1,27;0,43
Sant Jaume d'Enveja;279;6;1,09;2,15
Flix;431;6;1,09;1,39
Sénia, la;1019;6;1,09;0,59
Camarles;506;5;0,91;0,99
Aldea, l';823;4;0,73;0,49
Resto de municipios;4597;7;1,27;0,15
Terres de l'Ebre;30752;550;100,00;1,79

