Municipal distribution. 2021
Pallars Sobirà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d128&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,251,115,4093,4582
Esterri d'Àneu,180,88,3132,4889
Rialp,46,20,712,4348
"Guingueta d'Àneu, la",48,16,569,3333
Espot,25,14,498,5600
Alins,16,7,249,4375
Vall de Cardós,29,6,214,2069
Baix Pallars,25,6,214,2400
Lladorre,8,4,142,5000
Other municipalities,73,5,178,685
Pallars Sobirà,701,281,10000,4009

