Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;367;354;721;6,83;2,08
De 5 a 9 anys;319;292;611;5,79;1,76
De 10 a 14 anys;290;271;561;5,32;1,62
De 15 a 19 anys;603;190;793;7,51;2,28
De 20 a 24 anys;618;234;852;8,07;2,45
De 25 a 29 anys;593;323;916;8,68;2,64
De 30 a 34 anys;614;437;1051;9,96;3,03
De 35 a 39 anys;658;509;1167;11,06;3,36
De 40 a 44 anys;812;447;1259;11,93;3,63
De 45 a 49 anys;619;324;943;8,94;2,72
De 50 a 54 anys;444;270;714;6,77;2,06
De 55 a 59 anys;294;164;458;4,34;1,32
De 60 a 64 anys;172;112;284;2,69;0,82
De 65 a 69 anys;79;42;121;1,15;0,35
De 70 a 74 anys;36;24;60;0,57;0,17
De 75 a 79 anys;5;11;16;0,15;0,05
De 80 a 84 anys;7;10;17;0,16;0,05
85 anys o més;..;..;10;0,09;0,03
Total;6533;4021;10554;100,00;30,39
%;61,90;38,10;100,00;;

