Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;39;31,45;0,70
Vilanova del Camí;1040;30;24,19;2,88
Calaf;750;23;18,55;3,07
Santa Margarida de Montbui;1267;10;8,06;0,79
Òdena;206;6;4,84;2,91
Piera;1545;5;4,03;0,32
Masquefa;649;5;4,03;0,77
Resto de municipios;1798;6;4,84;0,33
Anoia;12844;124;100,00;0,97

