Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;248;209;457;7,30;1,49
De 5 a 9 anys;236;198;434;6,93;1,41
De 10 a 14 anys;179;162;341;5,45;1,11
De 15 a 19 anys;220;108;328;5,24;1,07
De 20 a 24 anys;393;123;516;8,24;1,68
De 25 a 29 anys;319;183;502;8,02;1,63
De 30 a 34 anys;263;287;550;8,78;1,79
De 35 a 39 anys;372;317;689;11,00;2,24
De 40 a 44 anys;427;324;751;11,99;2,45
De 45 a 49 anys;453;220;673;10,75;2,19
De 50 a 54 anys;268;151;419;6,69;1,36
De 55 a 59 anys;173;113;286;4,57;0,93
De 60 a 64 anys;116;55;171;2,73;0,56
De 65 a 69 anys;36;26;62;0,99;0,20
De 70 a 74 anys;25;16;41;0,65;0,13
De 75 a 79 anys;7;14;21;0,34;0,07
De 80 a 84 anys;6;8;14;0,22;0,05
85 anys o més;..;..;7;0,11;0,02
Total;3746;2516;6262;100,00;20,39
%;59,82;40,18;100,00;;

