Població estrangera a 1 de gener. Per països. 2022
Província: Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Marroc, el;22907;18289;41196;84,06;18,00
Senegal;2400;861;3261;6,65;13,17
Algèria;1023;756;1779;3,63;19,79
Gàmbia;570;81;651;1,33;4,19
Nigèria;348;277;625;1,28;9,92
Ghana;217;117;334;0,68;4,22
Mali;234;89;323;0,66;3,90
Guinea;96;45;141;0,29;3,56
Guinea Equatorial;33;73;106;0,22;8,25
Egipte;55;30;85;0,17;5,96
Camerun;43;33;76;0,16;5,67
Tunísia;47;27;74;0,15;9,81
Líbia;41;21;62;0,13;26,38
Costa d'Ivori;35;20;55;0,11;6,49
Guinea Bissau;27;5;32;0,07;4,01
Sud-àfrica;18;14;32;0,07;7,69
Mauritània;23;7;30;0,06;2,00
Congo;15;8;23;0,05;11,50
Kenya;5;8;13;0,03;6,57
Etiòpia;..;..;11;0,02;10,09
Sudan, el;4;6;10;0,02;18,52
Níger;..;..;9;0,02;12,00
Burkina Faso;..;..;8;0,02;2,94
Angola;..;..;8;0,02;4,88
Cap Verd;..;..;8;0,02;10,13
Eritrea;..;..;8;0,02;50,00
Maurici;..;..;7;0,01;21,21
Tanzània;..;..;6;0,01;6,82
República Democràtica del Congo;..;..;5;0,01;6,67
Moçambic;..;..;4;<0,01;4,82
Togo;..;..;4;<0,01;5,00
Resta de països;13;8;21;0,04;..
Total continent;28214;20793;49007;100,00;..

