Població estrangera a 1 de gener. Per països. 2023
Alta Ribagorça
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;53;59;112;45,16;0,13
Ucraïna;26;39;65;26,21;0,16
Itàlia;7;12;19;7,66;0,02
França;5;7;12;4,84;0,03
Rússia;..;..;8;3,23;0,03
Portugal;..;..;5;2,02;0,03
Alemanya;..;..;5;2,02;0,02
Polònia;..;..;4;1,61;0,04
Regne Unit;..;..;4;1,61;0,02
Txèquia;..;..;4;1,61;0,24
Resta de països;5;5;10;4,03;..
Total continent;111;137;248;100,00;..

