Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;3,14;0,35
De 5 a 9 anys;22;22;44;5,53;0,62
De 10 a 14 anys;20;15;35;4,40;0,49
De 15 a 19 anys;19;11;30;3,77;0,42
De 20 a 24 anys;27;43;70;8,81;0,99
De 25 a 29 anys;48;51;99;12,45;1,39
De 30 a 34 anys;38;61;99;12,45;1,39
De 35 a 39 anys;30;49;79;9,94;1,11
De 40 a 44 anys;45;53;98;12,33;1,38
De 45 a 49 anys;28;39;67;8,43;0,94
De 50 a 54 anys;26;38;64;8,05;0,90
De 55 a 59 anys;11;27;38;4,78;0,53
De 60 a 64 anys;7;10;17;2,14;0,24
De 65 a 69 anys;5;10;15;1,89;0,21
De 70 a 74 anys;..;..;8;1,01;0,11
De 75 a 79 anys;..;..;4;0,50;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;344;451;795;100,00;11,19
%;43,27;56,73;100,00;;

