Distribution by countries of the continent. 2022
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,8.639,5.610,14.249,6198,622
Algeria,1.313,624,1.937,843,2155
Senegal,1.470,270,1.740,757,703
Nigeria,508,473,981,427,1557
Egypt,425,215,640,278,4485
Ghana,377,102,479,208,605
Guinea,227,123,350,152,883
Cameroon,203,146,349,152,2603
Tunisia,179,127,306,133,4058
Equatorial Guinea,99,158,257,112,2000
"Gambia, the",223,27,250,109,161
Mali,221,29,250,109,302
South Africa,91,81,172,075,4135
Libya,77,33,110,048,4681
Guinea-Bissau,69,39,108,047,1353
Côte d'Ivoire,66,31,97,042,1144
Kenya,30,54,84,037,4242
Mauritania,44,14,58,025,386
Ethiopia,31,21,52,023,4771
Angola,20,30,50,022,3049
Congo (Republic of the),24,23,47,020,2350
Mozambique,24,20,44,019,5301
Burkina Faso,28,10,38,017,1397
Tanzania,25,13,38,017,4318
Sierra Leone,23,5,28,012,2478
Somalia,16,10,26,011,6047
Benin,12,12,24,010,3582
Sudan,18,5,23,010,4259
Cape Verd,14,5,19,008,2405
Togo,10,9,19,008,2375
Niger,13,5,18,008,2400
Uganda,9,7,16,007,5333
Zimbabwe,7,8,15,007,5556
Madagascar,4,10,14,006,3684
Namibia,4,8,12,005,5714
Liberia,..,..,11,005,4074
Gabon,4,6,10,004,3448
Rwanda,6,4,10,004,1190
Mauritius,5,4,9,004,2727
Central African Republic,..,..,9,004,2250
Sâo Tomé and Príncipe,..,..,7,003,6364
Burundi,..,..,6,003,6667
Zambia,..,..,6,003,4286
Malawi,..,..,5,002,4545
Eritrea,..,..,4,002,2500
Other countries,5,6,11,005,..
Country unknown,3,0,3,001,..
Total continent,14.591,8.400,22.991,10000,..

