Foreign population by age and sex. 2023
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,260,243,503,779,120
5-9 years,143,167,310,480,074
10-14 years,184,132,316,489,076
15-19 years,305,110,415,642,099
20-24 years,501,107,608,941,146
25-29 years,451,134,585,906,140
30-34 years,452,188,640,991,153
35-39 years,447,237,684,1059,164
40-44 years,640,274,914,1415,219
45-49 years,564,166,730,1130,175
50-54 years,298,81,379,587,091
55-59 years,167,32,199,308,048
60-64 years,83,17,100,155,024
65-69 years,44,8,52,080,012
70-74 years,..,..,15,023,004
75-79 years,..,..,8,012,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.557,1.903,6.460,10000,1547
%,7054,2946,10000,,

