Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d413&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,412,<001
5-9 years,..,..,..,..,..
10-14 years,5,4,9,529,<001
15-19 years,5,5,10,588,001
20-24 years,6,5,11,647,001
25-29 years,5,13,18,1059,002
30-34 years,10,10,20,1176,002
35-39 years,13,11,24,1412,003
40-44 years,4,11,15,882,002
45-49 years,5,7,12,706,001
50-54 years,4,6,10,588,001
55-59 years,..,..,11,647,001
60-64 years,..,..,5,294,<001
65-69 years,..,..,5,294,<001
70-74 years,..,..,6,353,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,87,170,10000,019
%,4882,5118,10000,,

