Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5380;269;59,65;5,00
Sant Sadurní d'Anoia;1106;62;13,75;5,61
Santa Margarida i els Monjos;944;36;7,98;3,81
Gelida;762;23;5,10;3,02
Torrelles de Foix;349;15;3,33;4,30
Olèrdola;330;12;2,66;3,64
Sant Martí Sarroca;308;9;2,00;2,92
Sant Quintí de Mediona;396;5;1,11;1,26
Granada, la;162;5;1,11;3,09
Pla del Penedès, el;132;4;0,89;3,03
Resto de municipios;1997;11;2,44;0,55
Alt Penedès;11866;451;100,00;3,80

