Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;93;20,44;1,82
Districte II;2310;27;5,93;1,17
Districte III;2089;39;8,57;1,87
Districte IV;5817;80;17,58;1,38
Districte V;2086;28;6,15;1,34
Districte VI;6946;152;33,41;2,19
Districte VII;2052;30;6,59;1,46
Districte VIII;246;..;..;..
Districte IX;336;5;1,10;1,49
Total;26979;455;100,00;1,69

