Foreign population by age and sex. 2021
Granollers
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,194,007
5-9 years,5,6,11,355,013
10-14 years,9,7,16,516,018
15-19 years,9,4,13,419,015
20-24 years,17,17,34,1097,039
25-29 years,32,21,53,1710,061
30-34 years,22,25,47,1516,054
35-39 years,12,21,33,1065,038
40-44 years,16,14,30,968,034
45-49 years,9,14,23,742,026
50-54 years,9,11,20,645,023
55-59 years,5,7,12,387,014
60-64 years,..,..,6,194,007
65-69 years,..,..,4,129,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,156,310,10000,356
%,4968,5032,10000,,

