Població estrangera a 1 de gener. Per continents. 2022
Maresme
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7961;8629;16590;29,70;100,00
Unió Europea (27);5907;5879;11786;21,10;71,04
Europa central i oriental;1326;2103;3429;6,14;20,67
Resta d'Europa;727;645;1372;2,46;8,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12580;7865;20445;36,60;100,00
Àfrica oriental;18;17;35;0,06;0,17
Àfrica central;24;28;52;0,09;0,25
Àfrica del Nord;8094;6455;14549;26,04;71,16
Àfrica del Sud;20;17;37;0,07;0,18
Àfrica occidental;4423;1348;5771;10,33;28,23
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5310;7409;12719;22,77;100,00
Amèrica del Nord;210;242;452;0,81;3,55
Amèrica Central;755;1504;2259;4,04;17,76
Carib;490;569;1059;1,90;8,33
Amèrica del Sud;3855;5093;8948;16,02;70,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3180;2876;6056;10,84;100,00
Àsia central;24;33;57;0,10;0,94
Àsia oriental;1897;2087;3984;7,13;65,79
Àsia del Sud;1076;513;1589;2,84;26,24
Àsia del Sud-est;100;185;285;0,51;4,71
Orient Mitjà;82;53;135;0,24;2,23
No hi consta país;..;..;6;0,01;0,10
 ;;;;;
Oceania;35;16;51;0,09;100,00
Austràlia i Nova Zelanda;35;16;51;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;29068;26796;55864;100,00;..

