Población extranjera a 1 de enero. Por países. 2023
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4866;5344;10210;30,52;11,77
Ucrania;1588;2394;3982;11,90;9,80
Italia;2181;1732;3913;11,70;4,84
Russia;987;1684;2671;7,99;9,10
Francia;883;955;1838;5,49;4,80
Bulgaria;716;681;1397;4,18;12,93
Reino Unido;745;652;1397;4,18;6,00
Alemania;674;658;1332;3,98;6,57
Polonia;337;434;771;2,30;7,24
Portugal;421;347;768;2,30;5,13
Países Bajos;360;363;723;2,16;7,30
Bélgica;309;274;583;1,74;10,01
Georgia;261;280;541;1,62;5,21
República de Moldova;233;263;496;1,48;11,43
Albania;250;153;403;1,20;13,46
Bielorusia;100;179;279;0,83;12,47
Lituania;117;161;278;0,83;11,90
Suiza;107;140;247;0,74;8,27
Irlanda;93;74;167;0,50;5,06
Serbia;87;64;151;0,45;10,25
Hungría;67;72;139;0,42;6,34
República Checa;50;79;129;0,39;7,90
Eslovaquia;40;70;110;0,33;8,23
Armenia;62;45;107;0,32;2,51
Suecia;45;58;103;0,31;3,32
Letonia;45;55;100;0,30;8,71
Grecia;47;34;81;0,24;3,85
Turquía;33;32;65;0,19;2,76
Croacia;38;25;63;0,19;5,80
Andorra;34;28;62;0,19;6,87
Estonia;28;31;59;0,18;11,37
Austria;24;33;57;0,17;3,49
Dinamarca;27;20;47;0,14;3,59
Noruega;19;18;37;0,11;4,94
Finlandia;12;20;32;0,10;3,16
Bosnia y Herzegovina;10;17;27;0,08;8,04
Macedonia;11;11;22;0,07;10,38
Montenegro;10;8;18;0,05;13,64
Eslovenia;7;8;15;0,04;3,36
Islandia;4;6;10;0,03;4,72
Malta;..;..;7;0,02;5,56
Luxemburgo;..;..;6;0,02;3,39
Chipre;..;..;5;0,01;1,77
Resto de países;..;..;..;..;..
No consta país;1;0;1;<0,01;..
Total continent;15937;17513;33450;100,00;..

