Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;3,24;0,16
De 5 a 9 años;21;12;33;4,87;0,23
De 10 a 14 años;14;14;28;4,13;0,20
De 15 a 20 años;13;7;20;2,95;0,14
De 20 a 24 años;12;12;24;3,54;0,17
De 25 a 29 años;22;41;63;9,29;0,45
De 30 a 34 años;42;43;85;12,54;0,60
De 35 a 39 años;52;65;117;17,26;0,83
De 40 a 44 años;47;39;86;12,68;0,61
De 44 a 49 años;26;29;55;8,11;0,39
De 50 a 54 años;25;12;37;5,46;0,26
De 55 a 59 años;11;16;27;3,98;0,19
De 60 a 64 años;10;12;22;3,24;0,16
De 65 a 69 años;9;12;21;3,10;0,15
De 70 a 74 años;4;9;13;1,92;0,09
De 75 a 79 años;..;..;10;1,47;0,07
De 80 a 84 años;..;..;6;0,88;0,04
85 años o más;..;..;9;1,33;0,06
Total;326;352;678;100,00;4,80
%;48,08;51,92;100,00;;

