Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20495;4814;35,46;23,49
Salt;12249;1602;11,80;13,08
Figueres;12763;995;7,33;7,80
Olot;8017;711;5,24;8,87
Banyoles;3963;383;2,82;9,66
Palafrugell;5184;316;2,33;6,10
Sant Feliu de Guíxols;4054;283;2,08;6,98
Lloret de Mar;13519;276;2,03;2,04
Palamós;2517;261;1,92;10,37
Blanes;6672;257;1,89;3,85
Bisbal d'Empordà, la;2176;229;1,69;10,52
Cassà de la Selva;1722;179;1,32;10,39
Torroella de Montgrí;3273;176;1,30;5,38
Santa Coloma de Farners;2901;167;1,23;5,76
Ripoll;1475;155;1,14;10,51
Escala, l';3078;123;0,91;4,00
Caldes de Malavella;746;112;0,83;15,01
Llagostera;1485;94;0,69;6,33
Besalú;308;85;0,63;27,60
Calonge i Sant Antoni;2436;80;0,59;3,28
Tossa de Mar;1269;79;0,58;6,23
Puigcerdà;1976;78;0,57;3,95
Sils;819;67;0,49;8,18
Riudellots de la Selva;280;61;0,45;21,79
Castell d'Aro, Platja d'Aro i s'Agaró;3352;61;0,45;1,82
Sarrià de Ter;392;57;0,42;14,54
Vidreres;1189;55;0,41;4,63
Breda;394;54;0,40;13,71
Celrà;1203;52;0,38;4,32
Anglès;1335;52;0,38;3,90
Roses;5900;50;0,37;0,85
Pals;526;48;0,35;9,13
Jonquera, la;1143;47;0,35;4,11
Begur;699;46;0,34;6,58
Amer;270;46;0,34;17,04
Maçanet de la Selva;994;45;0,33;4,53
Cornellà del Terri;216;43;0,32;19,91
Sant Hilari Sacalm;1145;42;0,31;3,67
Hostalric;613;42;0,31;6,85
Vilafant;311;41;0,30;13,18
Bescanó;244;41;0,30;16,80
Vilobí d'Onyar;347;36;0,27;10,37
Planes d'Hostoles, les;195;36;0,27;18,46
Flaçà;302;35;0,26;11,59
Portbou;180;33;0,24;18,33
Sant Feliu de Pallerols;182;32;0,24;17,58
Porqueres;300;31;0,23;10,33
Castelló d'Empúries;4909;31;0,23;0,63
Cellera de Ter, la;184;29;0,21;15,76
Sant Julià de Ramis;333;29;0,21;8,71
Sant Gregori;213;29;0,21;13,62
Sant Joan les Fonts;321;28;0,21;8,72
Santa Cristina d'Aro;911;28;0,21;3,07
Quart;177;26;0,19;14,69
Port de la Selva, el;240;25;0,18;10,42
Sant Jaume de Llierca;106;24;0,18;22,64
Llançà;750;24;0,18;3,20
Cervià de Ter;108;21;0,15;19,44
Camprodon;315;21;0,15;6,67
Sant Julià del Llor i Bonmatí;178;20;0,15;11,24
Arbúcies;1579;19;0,14;1,20
Campdevànol;139;17;0,13;12,23
Riells i Viabrea;277;16;0,12;5,78
Ribes de Freser;142;16;0,12;11,27
Lladó;62;16;0,12;25,81
Tortellà;60;14;0,10;23,33
Sant Jordi Desvalls;94;14;0,10;14,89
Agullana;155;14;0,10;9,03
Sant Joan de Mollet;47;13;0,10;27,66
Garriguella;182;13;0,10;7,14
Fornells de la Selva;129;13;0,10;10,08
Sant Joan de les Abadesses;239;12;0,09;5,02
Navata;168;12;0,09;7,14
Bellcaire d'Empordà;76;12;0,09;15,79
Preses, les;71;11;0,08;15,49
Llambilles;22;11;0,08;50,00
Bordils;312;11;0,08;3,53
Vilablareix;62;10;0,07;16,13
Vall de Bianya, la;86;10;0,07;11,63
Sant Climent Sescebes;93;10;0,07;10,75
Juià;41;10;0,07;24,39
Albons;121;10;0,07;8,26
Forallac;155;9;0,07;5,81
Cruïlles, Monells i Sant Sadurní de l'Heura;98;9;0,07;9,18
Vila-sacra;105;9;0,07;8,57
Vilademuls;105;9;0,07;8,57
Serinyà;88;9;0,07;10,23
Osor;26;9;0,07;34,62
Corçà;85;9;0,07;10,59
Castellfollit de la Roca;92;9;0,07;9,78
Cadaqués;665;9;0,07;1,35
Riudarenes;284;8;0,06;2,82
Far d'Empordà, el;37;8;0,06;21,62
Molló;19;7;0,05;36,84
Avinyonet de Puigventós;87;7;0,05;8,05
Ullà;385;6;0,04;1,56
Sant Miquel de Fluvià;102;6;0,04;5,88
Peralada;254;6;0,04;2,36
Llers;125;6;0,04;4,80
Llanars;63;6;0,04;9,52
Cabanes;170;6;0,04;3,53
Vilabertran;63;5;0,04;7,94
Selva de Mar, la;15;5;0,04;33,33
Santa Pau;84;5;0,04;5,95
Sant Pere Pescador;769;5;0,04;0,65
Mont-ras;135;5;0,04;3,70
Fontcoberta;54;5;0,04;9,26
Espolla;41;5;0,04;12,20
Colomers;17;5;0,04;29,41
Canet d'Adri;43;5;0,04;11,63
Vilamalla;60;4;0,03;6,67
Vilajuïga;140;4;0,03;2,86
Vall-llobrega;90;4;0,03;4,44
Setcases;24;4;0,03;16,67
Pau;175;4;0,03;2,29
Montagut i Oix;74;4;0,03;5,41
Fortià;110;4;0,03;3,64
Crespià;43;4;0,03;9,30
Colera;75;4;0,03;5,33
Bàscara;119;4;0,03;3,36
Alp;189;4;0,03;2,12
Resto de municipios;4460;112;0,83;2,51
Provincia: Girona;157436;13575;100,00;8,62

