Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,55;0,05
De 5 a 9 años;..;..;8;3,40;0,07
De 10 a 14 años;10;4;14;5,96;0,12
De 15 a 20 años;..;..;10;4,26;0,08
De 20 a 24 años;..;..;8;3,40;0,07
De 25 a 29 años;..;..;5;2,13;0,04
De 30 a 34 años;..;..;8;3,40;0,07
De 35 a 39 años;9;6;15;6,38;0,13
De 40 a 44 años;17;15;32;13,62;0,27
De 44 a 49 años;18;12;30;12,77;0,25
De 50 a 54 años;20;10;30;12,77;0,25
De 55 a 59 años;30;12;42;17,87;0,35
De 60 a 64 años;16;6;22;9,36;0,18
De 65 a 69 años;..;..;5;2,13;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;83;235;100,00;1,97
%;64,68;35,32;100,00;;

