Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;10033;80,33;2,61
Hospitalet de Llobregat, l';67574;811;6,49;1,20
Sant Cugat del Vallès;14207;128;1,02;0,90
Sabadell;29953;108;0,86;0,36
Badalona;36560;101;0,81;0,28
Santa Coloma de Gramenet;26629;100;0,80;0,38
Terrassa;31437;76;0,61;0,24
Rubí;10928;59;0,47;0,54
Castelldefels;15589;58;0,46;0,37
Esplugues de Llobregat;6775;55;0,44;0,81
Cornellà de Llobregat;14888;55;0,44;0,37
Mataró;21654;53;0,42;0,24
Premià de Mar;3854;46;0,37;1,19
Sant Adrià de Besòs;6519;43;0,34;0,66
Cerdanyola del Vallès;6192;36;0,29;0,58
Sant Boi de Llobregat;9205;34;0,27;0,37
Granollers;9295;32;0,26;0,34
Prat de Llobregat, el;6636;30;0,24;0,45
Sant Andreu de Llavaneres;1584;28;0,22;1,77
Gavà;5850;28;0,22;0,48
Sant Celoni;2105;26;0,21;1,24
Barberà del Vallès;2836;23;0,18;0,81
Sant Feliu de Llobregat;4236;23;0,18;0,54
Ripollet;5081;23;0,18;0,45
Vilassar de Mar;1620;21;0,17;1,30
Viladecans;5858;20;0,16;0,34
Molins de Rei;1941;19;0,15;0,98
Sant Joan Despí;3230;17;0,14;0,53
Montcada i Reixac;5080;17;0,14;0,33
Calella;3936;17;0,14;0,43
Ametlla del Vallès, l';608;17;0,14;2,80
Sant Just Desvern;2477;16;0,13;0,65
Mollet del Vallès;6618;15;0,12;0,23
Malgrat de Mar;2461;15;0,12;0,61
Masnou, el;2854;13;0,10;0,46
Alella;1244;13;0,10;1,05
Sant Quirze del Vallès;1199;12;0,10;1,00
Castellar del Vallès;1204;12;0,10;1,00
Garriga, la;1533;11;0,09;0,72
Cervelló;709;11;0,09;1,55
Pineda de Mar;4459;10;0,08;0,22
Matadepera;426;10;0,08;2,35
Martorell;5022;10;0,08;0,20
Sant Vicenç de Montalt;843;9;0,07;1,07
Olesa de Montserrat;2305;9;0,07;0,39
Montgat;1375;9;0,07;0,65
Corbera de Llobregat;1563;8;0,06;0,51
Caldes de Montbui;1587;8;0,06;0,50
Argentona;793;8;0,06;1,01
Sant Pol de Mar;747;7;0,06;0,94
Arenys de Mar;1982;7;0,06;0,35
Abrera;890;7;0,06;0,79
Viladecavalls;202;6;0,05;2,97
Santa Perpètua de Mogoda;2625;6;0,05;0,23
Vallirana;1075;5;0,04;0,47
Teià;609;5;0,04;0,82
Sant Andreu de la Barca;2629;5;0,04;0,19
Esparreguera;1905;5;0,04;0,26
Caldes d'Estrac;576;5;0,04;0,87
Cabrils;1094;5;0,04;0,46
Tordera;1888;4;0,03;0,21
Premià de Dalt;1060;4;0,03;0,38
Vilassar de Dalt;698;4;0,03;0,57
Montornès del Vallès;1966;4;0,03;0,20
Franqueses del Vallès, les;2252;4;0,03;0,18
Cabrera de Mar;375;4;0,03;1,07
Resto de municipios;32322;66;0,53;0,20
Metropolità;840087;12489;100,00;1,49

