Municipal distribution. 2022
Alt Penedès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olèrdola,330,30,1667,909
Vilafranca del Penedès,5.380,27,1500,050
Font-rubí,208,19,1056,913
Mediona,249,11,611,442
Gelida,762,11,611,144
Subirats,187,10,556,535
Sant Sadurní d'Anoia,1.106,10,556,090
Sant Martí Sarroca,308,9,500,292
Torrelles de Foix,349,7,389,201
Sant Llorenç d'Hortons,145,6,333,414
Sant Cugat Sesgarrigues,92,6,333,652
Castellet i la Gornal,164,6,333,366
Sant Pere de Riudebitlles,142,4,222,282
Other municipalities,2.444,24,1333,098
Alt Penedès,11.866,180,10000,152

