Població estrangera a 1 de gener. Per països. 2023
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;874;895;1769;47,97;2,86
Pakistan;827;405;1232;33,41;2,16
Índia;200;110;310;8,41;1,07
Filipines;22;53;75;2,03;0,64
Japó;17;31;48;1,30;2,10
Vietnam;22;19;41;1,11;3,48
Bangladesh;16;12;28;0,76;0,33
Síria;16;12;28;0,76;1,90
Afganistan;8;13;21;0,57;2,65
Tailàndia;..;..;18;0,49;3,17
Israel;7;7;14;0,38;1,20
Líban;5;9;14;0,38;1,30
Nepal;8;5;13;0,35;0,55
Corea del Sud;4;9;13;0,35;1,20
Iraq, l';..;..;11;0,30;4,40
Iran;5;6;11;0,30;0,50
Indonèsia;..;..;10;0,27;2,79
Azerbaidjan;..;..;6;0,16;2,83
Palestina;..;..;5;0,14;2,12
Kazakhstan;..;..;4;0,11;0,34
Resta de països;8;9;17;0,46;..
Total continent;2058;1630;3688;100,00;..

