Foreign population by age and sex. 2021
Maresme
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,16,38,240,007
5-9 years,26,17,43,271,008
10-14 years,22,23,45,284,008
15-19 years,31,37,68,429,012
20-24 years,68,77,145,915,025
25-29 years,91,127,218,1375,038
30-34 years,99,118,217,1369,038
35-39 years,99,98,197,1243,035
40-44 years,73,96,169,1066,030
45-49 years,64,90,154,972,027
50-54 years,31,69,100,631,018
55-59 years,18,55,73,461,013
60-64 years,14,26,40,252,007
65-69 years,8,20,28,177,005
70-74 years,8,11,19,120,003
75-79 years,4,8,12,076,002
80-84 years,..,..,14,088,002
85 years or more,..,..,5,032,<001
Total,682,903,1.585,10000,278
%,4303,5697,10000,,

