Población extranjera a 1 de enero. Por países. 2023
Hospitalet de Llobregat, l'
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c5
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Kenya;6;7;13;23,64;5,83
República Unida de Tanzanía;..;..;8;14,55;7,34
Comores;..;..;5;9,09;71,43
Madagascar;..;..;5;9,09;12,20
Mauricio;..;..;5;9,09;11,90
Etiopía;..;..;4;7,27;3,51
Mozambique;..;..;4;7,27;3,36
Resto de países;..;..;11;20,00;..
Total subcontinent;29;26;55;100,00;..

