Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5457;469;13,00;8,59
Sitges;7734;444;12,31;5,74
Vilanova i la Geltrú;7584;430;11,92;5,67
Vendrell, el;6014;396;10,98;6,58
Vilafranca del Penedès;5380;238;6,60;4,42
Sant Pere de Ribes;4802;213;5,91;4,44
Igualada;5194;195;5,41;3,75
Cunit;2436;166;4,60;6,81
Cubelles;1869;149;4,13;7,97
Sant Sadurní d'Anoia;1106;84;2,33;7,59
Piera;1353;65;1,80;4,80
Masquefa;606;56;1,55;9,24
Olivella;1010;55;1,52;5,45
Santa Margarida i els Monjos;944;48;1,33;5,08
Vilanova del Camí;971;44;1,22;4,53
Canyelles;476;42;1,16;8,82
Santa Margarida de Montbui;1186;41;1,14;3,46
Arboç, l';1326;41;1,14;3,09
Castellví de la Marca;146;32;0,89;21,92
Bisbal del Penedès, la;311;25;0,69;8,04
Gelida;762;23;0,64;3,02
Castellet i la Gornal;164;21;0,58;12,80
Subirats;187;19;0,53;10,16
Olèrdola;330;19;0,53;5,76
Sant Martí Sarroca;308;18;0,50;5,84
Vallbona d'Anoia;80;17;0,47;21,25
Olesa de Bonesvalls;119;17;0,47;14,29
Pobla de Claramunt, la;116;14;0,39;12,07
Òdena;212;14;0,39;6,60
Torrelles de Foix;349;13;0,36;3,72
Hostalets de Pierola, els;277;13;0,36;4,69
Albinyana;165;12;0,33;7,27
Pontons;81;11;0,30;13,58
Bellvei;255;11;0,30;4,31
Santa Oliva;366;10;0,28;2,73
Vilobí del Penedès;52;9;0,25;17,31
Sant Llorenç d'Hortons;145;9;0,25;6,21
Mediona;249;9;0,25;3,61
Llacuna, la;132;9;0,25;6,82
Granada, la;162;9;0,25;5,56
Montmaneu;17;8;0,22;47,06
Cabrera d'Anoia;93;8;0,22;8,60
Banyeres del Penedès;299;8;0,22;2,68
Jorba;19;7;0,19;36,84
Torre de Claramunt, la;151;6;0,17;3,97
Montmell, el;144;6;0,17;4,17
Torrelavit;103;5;0,14;4,85
Sant Quintí de Mediona;396;5;0,14;1,26
Sant Pere de Riudebitlles;142;5;0,14;3,52
Font-rubí;208;5;0,14;2,40
Sant Cugat Sesgarrigues;92;4;0,11;4,35
Bruc, el;117;4;0,11;3,42
Avinyonet del Penedès;158;4;0,11;2,53
Sant Jaume dels Domenys;194;4;0,11;2,06
Resto de municipios;1099;18;0,50;1,64
Penedès;63648;3607;100,00;5,67

