Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;143893;80,54;19,09
Comarques Gironines;154890;11908;6,67;7,69
Camp de Tarragona;89881;6843;3,83;7,61
Terres de l'Ebre;30752;2876;1,61;9,35
Ponent;71597;3161;1,77;4,41
Comarques Centrals;56919;5467;3,06;9,60
Alt Pirineu i Aran;10208;325;0,18;3,18
Penedès;62452;4178;2,34;6,69
Total;1230304;178651;100,00;14,52

