Població estrangera a 1 de gener. Per continents. 2022
Esplugues de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;810;867;1677;27,86;100,00
Unió Europea (27);598;602;1200;19,94;71,56
Europa central i oriental;177;230;407;6,76;24,27
Resta d'Europa;35;35;70;1,16;4,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;326;199;525;8,72;100,00
Àfrica oriental;4;7;11;0,18;2,10
Àfrica central;13;6;19;0,32;3,62
Àfrica del Nord;260;164;424;7,04;80,76
Àfrica del Sud;..;..;4;0,07;0,76
Àfrica occidental;47;20;67;1,11;12,76
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1313;1669;2982;49,54;100,00
Amèrica del Nord;35;32;67;1,11;2,25
Amèrica Central;199;405;604;10,03;20,25
Carib;87;105;192;3,19;6,44
Amèrica del Sud;992;1127;2119;35,21;71,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;449;383;832;13,82;100,00
Àsia central;..;..;..;..;..
Àsia oriental;162;177;339;5,63;40,75
Àsia del Sud;247;163;410;6,81;49,28
Àsia del Sud-est;19;29;48;0,80;5,77
Orient Mitjà;20;13;33;0,55;3,97
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2901;3118;6019;100,00;..

