Población extranjera a 1 de enero. Por continentes. 2023
Baix Empordà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6065;6541;12606;41,93;100,00
Unión Europea (27);3384;3325;6709;22,31;53,22
Europa Central y Oriental;1924;2466;4390;14,60;34,82
Resto de Europa;757;750;1507;5,01;11,95
No consta país;..;..;..;..;..
 ;;;;;
África;6366;4540;10906;36,27;100,00
África oriental;..;..;8;0,03;0,07
África central;..;..;10;0,03;0,09
África del norte;5162;4198;9360;31,13;85,82
África Meridional;..;..;12;0,04;0,11
África occidental;1196;319;1515;5,04;13,89
No consta país;..;..;..;..;..
 ;;;;;
América;2346;3174;5520;18,36;100,00
América del Norte;96;101;197;0,66;3,57
América Central;755;1358;2113;7,03;38,28
Caribe;206;222;428;1,42;7,75
América del Sur;1289;1493;2782;9,25;50,40
No consta país;..;..;..;..;..
 ;;;;;
Asia;561;440;1001;3,33;100,00
Asia Central;55;48;103;0,34;10,29
Asia Oriental;186;189;375;1,25;37,46
Asia Meridional;191;77;268;0,89;26,77
Sudeste asiático;107;110;217;0,72;21,68
Oriente Medio;21;15;36;0,12;3,60
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;21;12;33;0,11;100,00
Australia y Nueva Zelanda;20;12;32;0,11;96,97
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;15359;14707;30066;100,00;..

