Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5184;1160;18,16;22,38
Castell d'Aro, Platja d'Aro i s'Agaró;3352;869;13,61;25,92
Torroella de Montgrí;3273;756;11,84;23,10
Calonge i Sant Antoni;2436;688;10,77;28,24
Sant Feliu de Guíxols;4054;635;9,94;15,66
Palamós;2517;421;6,59;16,73
Bisbal d'Empordà, la;2176;399;6,25;18,34
Santa Cristina d'Aro;911;341;5,34;37,43
Begur;699;279;4,37;39,91
Pals;526;211;3,30;40,11
Forallac;155;56;0,88;36,13
Mont-ras;135;56;0,88;41,48
Gualta;97;50;0,78;51,55
Corçà;85;50;0,78;58,82
Albons;121;50;0,78;41,32
Vall-llobrega;90;43;0,67;47,78
Cruïlles, Monells i Sant Sadurní de l'Heura;98;39;0,61;39,80
Bellcaire d'Empordà;76;37;0,58;48,68
Verges;156;32;0,50;20,51
Ullà;385;24;0,38;6,23
Rupià;36;24;0,38;66,67
Pera, la;40;20;0,31;50,00
Tallada d'Empordà, la;38;16;0,25;42,11
Vilopriu;22;14;0,22;63,64
Ullastret;26;14;0,22;53,85
Regencós;26;14;0,22;53,85
Parlavà;20;14;0,22;70,00
Ultramort;20;13;0,20;65,00
Jafre;49;12;0,19;24,49
Garrigoles;24;12;0,19;50,00
Palau-sator;37;9;0,14;24,32
Foixà;17;7;0,11;41,18
Colomers;17;7;0,11;41,18
Torrent;11;5;0,08;45,45
Serra de Daró;22;5;0,08;22,73
Fontanilles;23;4;0,06;17,39
Baix Empordà;26954;6386;100,00;23,69

