Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7183;3138;19,17;43,69
Vilanova i la Geltrú;7443;2203;13,46;29,60
Sant Pere de Ribes;4799;1767;10,79;36,82
Calafell;5328;1272;7,77;23,87
Vendrell, el;5940;1262;7,71;21,25
Igualada;5315;749;4,57;14,09
Cubelles;1826;674;4,12;36,91
Vilafranca del Penedès;5465;578;3,53;10,58
Cunit;2277;573;3,50;25,16
Arboç, l';1367;560;3,42;40,97
Olivella;898;458;2,80;51,00
Canyelles;473;238;1,45;50,32
Piera;1273;232;1,42;18,22
Vilanova del Camí;944;171;1,04;18,11
Sant Sadurní d'Anoia;1113;147;0,90;13,21
Gelida;794;134;0,82;16,88
Santa Margarida de Montbui;1190;114;0,70;9,58
Santa Margarida i els Monjos;1048;111;0,68;10,59
Olèrdola;329;106;0,65;32,22
Bisbal del Penedès, la;266;105;0,64;39,47
Banyeres del Penedès;310;93;0,57;30,00
Masquefa;584;87;0,53;14,90
Castellet i la Gornal;182;82;0,50;45,05
Sant Jaume dels Domenys;202;75;0,46;37,13
Torrelles de Foix;346;71;0,43;20,52
Hostalets de Pierola, els;287;66;0,40;23,00
Bruc, el;117;65;0,40;55,56
Carme;99;63;0,38;63,64
Santa Oliva;329;63;0,38;19,15
Bellvei;262;60;0,37;22,90
Montmell, el;129;59;0,36;45,74
Subirats;191;56;0,34;29,32
Capellades;343;55;0,34;16,03
Olesa de Bonesvalls;107;53;0,32;49,53
Sant Martí Sarroca;291;51;0,31;17,53
Mediona;226;49;0,30;21,68
Avinyonet del Penedès;168;48;0,29;28,57
Font-rubí;201;47;0,29;23,38
Albinyana;148;47;0,29;31,76
Torre de Claramunt, la;123;41;0,25;33,33
Pobla de Claramunt, la;98;41;0,25;41,84
Òdena;199;40;0,24;20,10
Llacuna, la;130;38;0,23;29,23
Granada, la;164;36;0,22;21,95
Llorenç del Penedès;115;34;0,21;29,57
Castellví de la Marca;121;29;0,18;23,97
Sant Llorenç d'Hortons;144;28;0,17;19,44
Pla del Penedès, el;117;28;0,17;23,93
Sant Pere de Riudebitlles;137;26;0,16;18,98
Pacs del Penedès;56;25;0,15;44,64
Cabrera d'Anoia;97;25;0,15;25,77
Sant Quintí de Mediona;392;24;0,15;6,12
Vilobí del Penedès;56;16;0,10;28,57
Santa Fe del Penedès;35;16;0,10;45,71
Masllorenç;73;16;0,10;21,92
Bonastre;96;16;0,10;16,67
Torrelavit;76;15;0,09;19,74
Jorba;23;13;0,08;56,52
Cabanyes, les;33;13;0,08;39,39
Sant Cugat Sesgarrigues;91;11;0,07;12,09
Sant Martí de Tous;31;10;0,06;32,26
Vallbona d'Anoia;79;9;0,05;11,39
Castellolí;18;9;0,05;50,00
Puigdàlber;31;7;0,04;22,58
Pontons;79;4;0,02;5,06
Orpí;5;4;0,02;80,00
Montmaneu;14;4;0,02;28,57
Copons;5;4;0,02;80,00
Resta de municipis;21;8;0,05;38,10
Penedès;62452;16372;100,00;26,22

