Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;90;172;2,60;0,63
De 5 a 9 años;139;146;285;4,31;1,05
De 10 a 14 años;125;154;279;4,22;1,02
De 15 a 20 años;176;168;344;5,20;1,26
De 20 a 24 años;277;315;592;8,95;2,17
De 25 a 29 años;362;420;782;11,82;2,87
De 30 a 34 años;393;457;850;12,85;3,12
De 35 a 39 años;340;398;738;11,16;2,71
De 40 a 44 años;320;386;706;10,67;2,59
De 44 a 49 años;233;331;564;8,53;2,07
De 50 a 54 años;174;279;453;6,85;1,66
De 55 a 59 años;125;182;307;4,64;1,13
De 60 a 64 años;56;137;193;2,92;0,71
De 65 a 69 años;41;90;131;1,98;0,48
De 70 a 74 años;35;77;112;1,69;0,41
De 75 a 79 años;10;37;47;0,71;0,17
De 80 a 84 años;10;32;42;0,64;0,15
85 años o más;..;..;17;0,26;0,06
Total;2901;3713;6614;100,00;24,27
%;43,86;56,14;100,00;;

