Foreign population by county. 2022
Catalonia
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d227&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,12,014,020
Alt Empordà,35.252,70,085,020
Alt Penedès,11.866,96,116,081
Alt Urgell,2.675,..,..,..
Alta Ribagorça,516,..,..,..
Anoia,11.865,30,036,025
Aran,1.673,..,..,..
Bages,22.539,104,126,046
Baix Camp,33.341,37,045,011
Baix Ebre,14.392,132,159,092
Baix Empordà,27.427,286,345,104
Baix Llobregat,90.288,313,378,035
Baix Penedès,17.266,..,..,..
Barcelonès,461.212,530,640,011
Berguedà,4.053,14,017,035
Cerdanya,2.711,9,011,033
Conca de Barberà,2.411,7,008,029
Garraf,23.475,12,014,005
Garrigues,2.810,25,030,089
Garrotxa,10.487,90,109,086
Gironès,39.703,1.121,1354,282
Maresme,55.864,661,799,118
Moianès,1.320,196,237,1485
Montsià,12.315,45,054,037
Noguera,7.103,116,140,163
Osona,26.950,321,388,119
Pallars Jussà,1.897,37,045,195
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,216,261,280
Pla de l'Estany,4.838,73,088,151
Priorat,1.124,6,007,053
Ribera d'Ebre,3.647,5,006,014
Ripollès,2.703,..,..,..
Segarra,6.643,390,471,587
Segrià,41.717,1.460,1764,350
Selva,35.652,322,389,090
Solsonès,1.583,16,019,101
Tarragonès,47.069,75,091,016
Terra Alta,1.567,..,..,..
Urgell,7.255,99,120,136
Vallès Occidental,107.631,692,836,064
Vallès Oriental,38.391,650,785,169
Total,1.235.672,8.278,10000,067

