Municipal distribution. 2023
Comarques Centrals
Geographical origin: India
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d410
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,1.924,7681,1355
Manresa,15.508,186,743,120
Moià,930,100,399,1075
Manlleu,5.297,43,172,081
Roda de Ter,1.046,34,136,325
Taradell,594,23,092,387
Berga,2.641,23,092,087
Balsareny,253,22,088,870
Prats de Lluçanès,290,16,064,552
Avinyó,240,12,048,500
Artés,722,12,048,166
Balenyà,481,11,044,229
Sant Joan de Vilatorrada,1.055,9,036,085
Puig-reig,428,9,036,210
Sant Vicenç de Castellet,1.379,7,028,051
Sallent,547,6,024,110
Sant Julià de Vilatorta,156,5,020,321
Sant Fruitós de Bages,674,5,020,074
Olost,65,5,020,769
Navàs,659,5,020,076
"Estany, l'",19,5,020,2632
Santa Eulàlia de Riuprimer,88,4,016,455
Sant Quirze de Besora,214,4,016,187
Other municipalities,14.292,35,140,024
Comarques Centrals,61.780,2.505,10000,405

