Distribution by countries of the continent. 2021
Mollet del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,681,565,1.246,6628,053
Mauritania,190,25,215,1144,1458
Senegal,132,40,172,915,071
"Gambia, the",49,17,66,351,044
Mali,42,5,47,250,058
Nigeria,22,24,46,245,073
Algeria,15,9,24,128,027
Ghana,..,..,16,085,021
Côte d'Ivoire,7,4,11,059,131
Equatorial Guinea,..,..,9,048,069
Cameroon,..,..,8,043,060
Congo (Republic of the),..,..,6,032,293
Guinea,..,..,4,021,010
Other countries,4,6,10,053,..
Total continent,1.171,709,1.880,10000,..

