Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;1504;78,09;4,90
Seròs;519;62;3,22;11,95
Artesa de Lleida;214;60;3,12;28,04
Granja d'Escarp, la;267;52;2,70;19,48
Alcarràs;3283;47;2,44;1,43
Massalcoreig;142;27;1,40;19,01
Corbins;227;22;1,14;9,69
Torres de Segre;731;18;0,93;2,46
Almacelles;1571;18;0,93;1,15
Torrefarrera;675;15;0,78;2,22
Albatàrrec;481;15;0,78;3,12
Rosselló;518;13;0,67;2,51
Aitona;875;12;0,62;1,37
Alcoletge;537;12;0,62;2,23
Alpicat;451;11;0,57;2,44
Soses;507;5;0,26;0,99
Alamús, els;117;5;0,26;4,27
Torre-serona;71;4;0,21;5,63
Benavent de Segrià;181;4;0,21;2,21
Almenar;431;4;0,21;0,93
Alfarràs;405;4;0,21;0,99
Resto de municipios;2102;12;0,62;0,57
Segrià;45019;1926;100,00;4,28

