Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Bahrain
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d403
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,8,8889,<001
Comarques Gironines,168.604,..,..,..
Camp de Tarragona,97.519,..,..,..
Terres de l'Ebre,34.723,..,..,..
Ponent,78.139,..,..,..
Comarques Centrals,61.780,..,..,..
Alt Pirineu i Aran,11.369,..,..,..
Penedès,69.760,..,..,..
Total,1.361.981,9,10000,<001

