Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Prat de Llobregat, el
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;2,92;0,12
De 10 a 14 años;..;..;6;2,50;0,10
De 15 a 20 años;..;..;4;1,67;0,07
De 20 a 24 años;5;7;12;5,00;0,20
De 25 a 29 años;15;10;25;10,42;0,42
De 30 a 34 años;16;12;28;11,67;0,47
De 35 a 39 años;15;8;23;9,58;0,39
De 40 a 44 años;11;12;23;9,58;0,39
De 44 a 49 años;13;6;19;7,92;0,32
De 50 a 54 años;12;12;24;10,00;0,40
De 55 a 59 años;11;16;27;11,25;0,45
De 60 a 64 años;9;14;23;9,58;0,39
De 65 a 69 años;5;4;9;3,75;0,15
De 70 a 74 años;..;..;4;1,67;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,67;0,07
85 años o más;..;..;..;..;..
Total;122;118;240;100,00;4,04
%;50,83;49,17;100,00;;

