Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;1801;11,15;25,02
Alcanar;2094;1505;9,32;71,87
Ràpita, la;2663;1498;9,27;56,25
Amposta;4520;1387;8,59;30,69
Ametlla de Mar, l';1730;1110;6,87;64,16
Ulldecona;1725;976;6,04;56,58
Perelló, el;822;693;4,29;84,31
Sénia, la;1098;691;4,28;62,93
Ampolla, l';896;686;4,25;76,56
Deltebre;1366;609;3,77;44,58
Gandesa;728;514;3,18;70,60
Móra d'Ebre;1097;459;2,84;41,84
Roquetes;1327;375;2,32;28,26
Móra la Nova;705;347;2,15;49,22
Camarles;579;345;2,14;59,59
Santa Bàrbara;592;283;1,75;47,80
Flix;457;246;1,52;53,83
Aldea, l';1067;237;1,47;22,21
Batea;224;193;1,19;86,16
Ginestar;202;182;1,13;90,10
Tivissa;240;179;1,11;74,58
Riba-roja d'Ebre;180;138;0,85;76,67
Rasquera;153;138;0,85;90,20
Pinell de Brai, el;148;131;0,81;88,51
Horta de Sant Joan;160;121;0,75;75,62
Sant Jaume d'Enveja;327;118;0,73;36,09
Benissanet;280;116;0,72;41,43
Benifallet;119;108;0,67;90,76
Garcia;113;79;0,49;69,91
Tivenys;160;76;0,47;47,50
Galera, la;111;73;0,45;65,77
Freginals;102;72;0,45;70,59
Mas de Barberans;85;69;0,43;81,18
Corbera d'Ebre;173;67;0,41;38,73
Aldover;98;64;0,40;65,31
Godall;71;57;0,35;80,28
Ascó;202;56;0,35;27,72
Xerta;115;55;0,34;47,83
Paüls;43;39;0,24;90,70
Masdenverge;135;37;0,23;27,41
Miravet;83;35;0,22;42,17
Torre de l'Espanyol, la;104;27;0,17;25,96
Palma d'Ebre, la;55;24;0,15;43,64
Alfara de Carles;35;24;0,15;68,57
Vilalba dels Arcs;32;23;0,14;71,88
Fatarella, la;43;23;0,14;53,49
Pobla de Massaluca, la;67;20;0,12;29,85
Vinebre;80;19;0,12;23,75
Arnes;29;12;0,07;41,38
Bot;52;9;0,06;17,31
Caseres;12;6;0,04;50,00
Prat de Comte;25;4;0,02;16,00
Terres de l'Ebre;34723;16156;100,00;46,53

