Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Conca de Barberà
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,17;0,23
De 5 a 9 años;5;4;9;4,76;0,34
De 10 a 14 años;7;7;14;7,41;0,53
De 15 a 20 años;12;11;23;12,17;0,87
De 20 a 24 años;..;..;14;7,41;0,53
De 25 a 29 años;9;4;13;6,88;0,49
De 30 a 34 años;..;..;10;5,29;0,38
De 35 a 39 años;9;7;16;8,47;0,61
De 40 a 44 años;8;11;19;10,05;0,72
De 44 a 49 años;12;7;19;10,05;0,72
De 50 a 54 años;4;9;13;6,88;0,49
De 55 a 59 años;9;5;14;7,41;0,53
De 60 a 64 años;..;..;13;6,88;0,49
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;103;86;189;100,00;7,17
%;54,50;45,50;100,00;;

